Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor warmtepompen;aantal;2019;Deventer;144;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor warmtepompen;aantal;2020;Deventer;53;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor zonneboilers;aantal;2016;Deventer;11;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor zonneboilers;aantal;2017;Deventer;18;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor zonneboilers;aantal;2018;Deventer;14;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor zonneboilers;aantal;2019;Deventer;8;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;ISDE-regeling verleende subsidies (geregistreerd op jaar van aanvraag);Aantal verleende ISDE-subsidies voor zonneboilers;aantal;2020;Deventer;6;RVO - Investeringssubsidie duurzame energie en energiebesparing (ISDE);;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Zonnestroom per inwoner;Zonnestroom per inwoner;MJ/inwoner;2019;Deventer;785;Berekening aandeel per inwoner;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Zonnestroom per inwoner;Zonnestroom per inwoner;MJ/inwoner;2019;West Overijssel;1496;Berekening aandeel per inwoner;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE+-regeling gerealiseerd vermogen (cumulatief);SDE Gerealiseerd - Wind op land - Vermogen, Wind op land;MW;2016;Deventer;5;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE+-regeling gerealiseerd vermogen (cumulatief);SDE Gerealiseerd - Wind op land - Vermogen, Wind op land;MW;2017;Deventer;5;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE+-regeling gerealiseerd vermogen (cumulatief);SDE Gerealiseerd - Wind op land - Vermogen, Wind op land;MW;2018;Deventer;5;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE+-regeling gerealiseerd vermogen (cumulatief);SDE Gerealiseerd - Wind op land - Vermogen, Wind op land;MW;2019;Deventer;5;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE+-regeling gerealiseerd vermogen (cumulatief);SDE Gerealiseerd - Wind op land - Vermogen, Wind op land;MW;2020;Deventer;5;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE+-regeling gerealiseerd vermogen (cumulatief);SDE Gerealiseerd - Zon-PV- Vermogen, Zon-PV;MW;2016;Deventer;4;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE+-regeling gerealiseerd vermogen (cumulatief);SDE Gerealiseerd - Zon-PV- Vermogen, Zon-PV;MW;2017;Deventer;4;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE+-regeling gerealiseerd vermogen (cumulatief);SDE Gerealiseerd - Zon-PV- Vermogen, Zon-PV;MW;2018;Deventer;5;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE+-regeling gerealiseerd vermogen (cumulatief);SDE Gerealiseerd - Zon-PV- Vermogen, Zon-PV;MW;2019;Deventer;8;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;SDE+-regeling gerealiseerd vermogen (cumulatief);SDE Gerealiseerd - Zon-PV- Vermogen, Zon-PV;MW;2020;Deventer;14;RVO - SDE(++)-regeling;;2021-06-27 20:30:02.821547
