Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Verkeer en Vervoer;CO2-uitstoot Wegverkeer auto(snel)wegen (> 99 km/h, scope 1);ton;2018;Deventer;102416;Emissieregistratie;"De Emissieregistratie levert op basis van emissieberekening per emissieoorzaak een landelijk CO2-emissietotaal op. Deze CO2-emissies worden door de Emissieregistratie ook verdeeld over gemeenten. Om deze verdeling te berekenen selecteert de Emissieregistratie voor elke emissieoorzaak de meest optimale verdeelsleutel. Denk hierbij aan\nverkeersintensiteit (voertuigkilometers) voor emissies uit wegverkeer. Emissieregistratie publiceert CO2-emissies per gemeente en voor Nederland als geheel en hoeveelheden gebruikte voertuigbrandstof (bijvoorbeeld benzine, diesel, LPG) en energie-inhoud voor Nederland als geheel.\nRijkswaterstaat gebruikt gegevens van de Emissieregistratie om het lokale energiegebruik voor verkeer en vervoer (dat niet door de Emissieregistratie zelf gepubliceerd wordt) te bepalen. Rijkswaterstaat berekent hiertoe eerst emissiefactoren en energie-inhouden op basis van:\n-\tde totale hoeveelheid gebruikte energie van Nederland per brandstofsoort, zoals gepubliceerd door de Emissieregistratie;\n-\tde totale hoeveelheid gebruikte voertuigbrandstof van Nederland per brandstofsoort, zoals gepubliceerd door de Emissieregistratie;\n-\tde totale CO2-emissie van Nederland per brandstofsoort, zoals gepubliceerd door de Emissieregistratie.\nRijkswaterstaat berekent de emissiefactoren door de CO2-emissie en de hoeveelheid gebruikte voertuigbrandstof op elkaar te delen. Rijkswaterstaat berekent de energieinhoud door de totale hoeveelheid gebruikte energie en de hoeveelheid gebruikte voertuigbrandstof op elkaar te delen. \nRijkswaterstaat deelt vervolgens de door de Emissieregistratie gepubliceerde CO2-emissie per gemeente per vervoersmodaliteit (bijvoorbeeld wegverkeer, mobiele werktuigen, binnenvaart) door deze emissiefactoren om te komen tot de hoeveelheden gebruikte voertuigbrandstof per gemeente per vervoersmodaliteit (bijvoorbeeld liters benzine). Daarnaast vermenigvuldigt Rijkswaterstaat de op deze manier verkregen hoeveelheden gebruikte voertuigbrandstof per gemeente met de berekende energie-inhoud om te komen tot de hoeveelheid gebruikte energie (bijvoorbeeld TJ’s energie-inhoud van die benzine) per gemeente per vervoersmodaliteit.";2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Verkeer en Vervoer;CO2-uitstoot Wegverkeer auto(snel)wegen (> 99 km/h, scope 1);ton;2019;Deventer;102006;Emissieregistratie;"De Emissieregistratie levert op basis van emissieberekening per emissieoorzaak een landelijk CO2-emissietotaal op. Deze CO2-emissies worden door de Emissieregistratie ook verdeeld over gemeenten. Om deze verdeling te berekenen selecteert de Emissieregistratie voor elke emissieoorzaak de meest optimale verdeelsleutel. Denk hierbij aan\nverkeersintensiteit (voertuigkilometers) voor emissies uit wegverkeer. Emissieregistratie publiceert CO2-emissies per gemeente en voor Nederland als geheel en hoeveelheden gebruikte voertuigbrandstof (bijvoorbeeld benzine, diesel, LPG) en energie-inhoud voor Nederland als geheel.\nRijkswaterstaat gebruikt gegevens van de Emissieregistratie om het lokale energiegebruik voor verkeer en vervoer (dat niet door de Emissieregistratie zelf gepubliceerd wordt) te bepalen. Rijkswaterstaat berekent hiertoe eerst emissiefactoren en energie-inhouden op basis van:\n-\tde totale hoeveelheid gebruikte energie van Nederland per brandstofsoort, zoals gepubliceerd door de Emissieregistratie;\n-\tde totale hoeveelheid gebruikte voertuigbrandstof van Nederland per brandstofsoort, zoals gepubliceerd door de Emissieregistratie;\n-\tde totale CO2-emissie van Nederland per brandstofsoort, zoals gepubliceerd door de Emissieregistratie.\nRijkswaterstaat berekent de emissiefactoren door de CO2-emissie en de hoeveelheid gebruikte voertuigbrandstof op elkaar te delen. Rijkswaterstaat berekent de energieinhoud door de totale hoeveelheid gebruikte energie en de hoeveelheid gebruikte voertuigbrandstof op elkaar te delen. \nRijkswaterstaat deelt vervolgens de door de Emissieregistratie gepubliceerde CO2-emissie per gemeente per vervoersmodaliteit (bijvoorbeeld wegverkeer, mobiele werktuigen, binnenvaart) door deze emissiefactoren om te komen tot de hoeveelheden gebruikte voertuigbrandstof per gemeente per vervoersmodaliteit (bijvoorbeeld liters benzine). Daarnaast vermenigvuldigt Rijkswaterstaat de op deze manier verkregen hoeveelheden gebruikte voertuigbrandstof per gemeente met de berekende energie-inhoud om te komen tot de hoeveelheid gebruikte energie (bijvoorbeeld TJ’s energie-inhoud van die benzine) per gemeente per vervoersmodaliteit.";2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Verkeer en Vervoer;CO2-uitstoot Railverkeer (alleen diesel, scope 1);ton;2010;Deventer;714;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Verkeer en Vervoer;CO2-uitstoot Railverkeer (alleen diesel, scope 1);ton;2011;Deventer;663;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Verkeer en Vervoer;CO2-uitstoot Railverkeer (alleen diesel, scope 1);ton;2012;Deventer;526;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Verkeer en Vervoer;CO2-uitstoot Railverkeer (alleen diesel, scope 1);ton;2013;Deventer;507;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Verkeer en Vervoer;CO2-uitstoot Railverkeer (alleen diesel, scope 1);ton;2014;Deventer;500;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Verkeer en Vervoer;CO2-uitstoot Railverkeer (alleen diesel, scope 1);ton;2015;Deventer;486;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Verkeer en Vervoer;CO2-uitstoot Railverkeer (alleen diesel, scope 1);ton;2016;Deventer;485;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Verkeer en Vervoer;CO2-uitstoot Railverkeer (alleen diesel, scope 1);ton;2017;Deventer;454;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Verkeer en Vervoer;CO2-uitstoot Railverkeer (alleen diesel, scope 1);ton;2018;Deventer;0;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Verkeer en Vervoer;CO2-uitstoot Railverkeer (alleen diesel, scope 1);ton;2019;Deventer;0;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;"CO2-uitstoot Openbaar bestuur en defensie; verpl. sociale verzekeringen, SBI O (aardgas en elektr.)";ton;2011;Deventer;10104;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;"CO2-uitstoot Openbaar bestuur en defensie; verpl. sociale verzekeringen, SBI O (aardgas en elektr.)";ton;2013;Deventer;10475;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;"CO2-uitstoot Openbaar bestuur en defensie; verpl. sociale verzekeringen, SBI O (aardgas en elektr.)";ton;2014;Deventer;9493;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;"CO2-uitstoot Openbaar bestuur en defensie; verpl. sociale verzekeringen, SBI O (aardgas en elektr.)";ton;2015;Deventer;11250;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;"CO2-uitstoot Openbaar bestuur en defensie; verpl. sociale verzekeringen, SBI O (aardgas en elektr.)";ton;2016;Deventer;10443;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;"CO2-uitstoot Openbaar bestuur en defensie; verpl. sociale verzekeringen, SBI O (aardgas en elektr.)";ton;2017;Deventer;9518;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;"CO2-uitstoot Openbaar bestuur en defensie; verpl. sociale verzekeringen, SBI O (aardgas en elektr.)";ton;2018;Deventer;8607;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;"CO2-uitstoot Openbaar bestuur en defensie; verpl. sociale verzekeringen, SBI O (aardgas en elektr.)";ton;2019;Deventer;7475;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Onderwijs, SBI P (aardgas en elektr.);ton;2011;Deventer;5667;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Onderwijs, SBI P (aardgas en elektr.);ton;2012;Deventer;6985;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Onderwijs, SBI P (aardgas en elektr.);ton;2013;Deventer;8197;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Onderwijs, SBI P (aardgas en elektr.);ton;2015;Deventer;6669;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Onderwijs, SBI P (aardgas en elektr.);ton;2016;Deventer;6610;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Onderwijs, SBI P (aardgas en elektr.);ton;2017;Deventer;6532;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Onderwijs, SBI P (aardgas en elektr.);ton;2018;Deventer;6312;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Onderwijs, SBI P (aardgas en elektr.);ton;2019;Deventer;5484;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Gezondheids- en welzijnszorg, SBI Q (aardgas en elektr.);ton;2013;Deventer;25965;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Gezondheids- en welzijnszorg, SBI Q (aardgas en elektr.);ton;2014;Deventer;22849;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Gezondheids- en welzijnszorg, SBI Q (aardgas en elektr.);ton;2015;Deventer;24378;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Gezondheids- en welzijnszorg, SBI Q (aardgas en elektr.);ton;2016;Deventer;23123;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Gezondheids- en welzijnszorg, SBI Q (aardgas en elektr.);ton;2017;Deventer;19834;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Gezondheids- en welzijnszorg, SBI Q (aardgas en elektr.);ton;2018;Deventer;19990;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Gezondheids- en welzijnszorg, SBI Q (aardgas en elektr.);ton;2019;Deventer;17360;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Cultuur, sport en recreatie, SBI R (aardgas en elektr.);ton;2012;Deventer;7324;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Cultuur, sport en recreatie, SBI R (aardgas en elektr.);ton;2013;Deventer;9251;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Cultuur, sport en recreatie, SBI R (aardgas en elektr.);ton;2014;Deventer;8264;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Cultuur, sport en recreatie, SBI R (aardgas en elektr.);ton;2015;Deventer;8361;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Cultuur, sport en recreatie, SBI R (aardgas en elektr.);ton;2016;Deventer;8377;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Cultuur, sport en recreatie, SBI R (aardgas en elektr.);ton;2017;Deventer;7488;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot Publieke dienstverlening;CO2-uitstoot Cultuur, sport en recreatie, SBI R (aardgas en elektr.);ton;2018;Deventer;6747;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
