Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Energieverbruik;Energieverbruik Landbouw, bosbouw en visserij;Totaal bekend energieverbruik Landbouw, bosbouw en visserij (aardgas en elektr.);TJ;2018;Deventer;76;Optelling en bijschatting o.b.v. CBS-gegevens;"CBS levert gas- en elektriciteitsgebruiken per branche (SBI), zie hiervoor de bronbeschrijving‘ CBS o.b.v. klantenbestanden netbeheerders openbare net’. Echter, in sommige gevallen mag CBS het gas- of elektriciteitsgebruik van een branche in een gemeente niet publiceren, omdat dit herleidbaar kan zijn naar individuele afnemers. Dit is bijvoorbeeld het geval als het aantal bedrijven in een branche zeer laag is (< 10) of als 1 dominante gebruiker (> 80 % van het gebruik) in die\nbranche aanwezig is. Hierdoor kunnen ook optellingen, waarin het gebruik van deze branche meetelt, niet gemaakt worden. Dit leidt ertoe dat bijvoorbeeld de\ntotaalgebruiken van Commerciële Dienstverlening, Publieke Dienstverlening, Industrie & Energie en Landbouw in die gevallen niet bepaald kunnen worden. En daardoor kan het totaalgebruik van een gemeente niet bepaald worden. Hetzelfde geldt voor regionale optellingen, waar één onbekende in één gemeente leidt tot het onbekend zijn van de optelling voor de regio. Enkele onbekenden vermenigvuldigen zich dus exponentieel. \nOm dit probleem op te lossen heeft Rijkswaterstaat ABF Research opdracht gegeven de onbekende gebruiken per branche bij te schatten volgens onderstaande methode. De bijgeschatte gegevens worden in de Klimaatmonitor niet per branche weergegeven omdat onbekend is welke onzekerheidsmarge de schattingen hebben. De optellingen worden echter wel getoond, omdat in de optelling de onzekerheidsmarge veel kleiner is. De optellingen worden niet getoond als de bijschatting groter is dan 20 % van de optelling waarin zij gebruikt worden. Meestal is de bijschatting veel kleiner, in sommige branches als Delfstoffenwinning is de bijschatting soms zelfs 0 m3 of 0 kWh. Tenslotte rondt Rijkswaterstaat de optellingen waarin de bijscha􀁕ngen gebruikt worden af op 1 TJ (32.000 m3 gas of 278.000 kWh). Een groot deel van de bijgeschatte gegevens is kleiner dan deze afronding. Overigens bevatten ook de oorspronkelijke cijfers van CBS een onzekerheidsmarge, omdat CBS afrondt op 1000 m3 of kWh. In branches met een klein gebruik ontstaat daardoor al een onzekerheidsmarge van enkele procenten.\nDaarnaast kan CBS een klein deel van de gebruiken (tot 0,5 %) niet koppelen aan een gemeente of provincie, wat ook tot een bepaalde onzekerheidsmarge leidt.\nRijkswaterstaat acht deze werkwijze acceptabel, omdat:\n-\thet alternatief is dat er geen optelling per gemeente of regio gemaakt kan worden (onzekerheid is 100%);\n-\tde oorspronkelijke, niet opgetelde, gegevens per branche, inclusief de onbekenden, gewoon beschikbaar blijven in de Klimaatmonitor. Iedere gebruiker die de optellingen inclusief bijschattingen niet wenst te gebruiken, kan dus de oorspronkelijke gegevens gebruiken en deze, voor zover bekend, zelf optellen.\nDe bijschattingen zijn als volgt gemaakt: Per jaar en energietype (gas, elektriciteit) zijn de waarden bijgeschat. Er is hierbij gewerkt van het hoogste naar het laagste\ngeografische schaalniveau. Om te beginnen zijn de provinciale cijfers bijgeschat. Dit is gedaan door de nationale totalen per sector (gesommeerd over provincie) te\nconfronteren met de provinciale totalen (gesommeerd over sector); de kruising hiervan levert het energieverbruik per sector per provincie. Merk op dat de randtotalen (nationale totalen per sector en provinciale totalen van alle sectoren samen) zelf wel steeds beschikbaar waren. Waarden die bekend waren, zijn afgetrokken van de randtotalen, waarna de rest is verdeeld over de onbekende waarden. Daarbij is voor de onbekende waarden een initiële schatting gemaakt op basis van het energiegebruik\nin andere jaren en/of het andere energietype. De volgende methodes zijn daarbij, in de aangegeven volgorde, gebruikt:\n-\tAls in het gegeven jaar wel de waarde bekend was van het andere energietype, en tevens in een ander jaar de waarde van beide energietypen bekend was, is de procentuele verandering van het andere energietype ook toegepast op het te schatten energietype. De onderliggende aanname is dat de verhouding tussen de beide energietypes in een bepaalde branche relatief stabiel is. Consequentie van die aanname is dat bijvoorbeeld een verdubbeling van het gasverbruik in een bepaalde branche van jaar op jaar als gevolg van bijvoorbeeld economische groei tot een vergelijkbare stijging van het elektriciteitsgebruik in diezelfde branche leidt.\n-\tIndien het bovenstaande niet mogelijk was, is het energieverbruik in het dichtstbijzijnde jaar genomen waarvan de waarde wel bekend was. Vervolgens is de verhouding daarvan ten opzichte van het totaal over alle sectoren, toegepast op het totale energieverbruik in het onderhavige jaar.\n-\tIndien ook het bovenstaande niet mogelijk was, is het dichtstbijzijnde jaar genomen waarvoor het energieverbruik van het andere energietype bekend was. Vervolgens is de procentuele bijdrage van dit energieverbruik ten opzichte van het totaal van alle sectoren, toegepast op het bij te schatten energietype.\n-\tIndien geen van bovenstaande drie schattingsmethoden mogelijk was, is als initiële schatting een waarde naar rato van beide randtotalen genomen; dit is altijd mogelijk.\nVerder is bij het schatten nog gebruik gemaakt van bekende waarden van de gemeenten binnen een provincie, die een ondergrens leverden voor de te schatten provinciale waarde. Vervolgens zijn de gemeentelijke cijfers bijgeschat. Dit is in wezen op dezelfde manier gegaan als bij de provinciale cijfers het geval was: provinciale totalen per sector (gesommeerd over de gemeenten; deze totalen zijn in de vorige stap beschikbaar gekomen) zijn geconfronteerd met gemeentelijke totalen (gesommeerd over sector). Anders dan bij de bijschatting van de provinciale cijfers echter, waren op gemeentelijk niveau de totalen over de sectoren niet al􀀦jd beschikbaar; deze moesten soms (op analoge wijze) worden bijgeschat. Als ondergrens fungeerden hierbij de wel bekende gemeentelijke sectorwaarden.";2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Landbouw, bosbouw en visserij;Totaal bekend energieverbruik Landbouw, bosbouw en visserij (aardgas en elektr.);TJ;2019;Deventer;77;Optelling en bijschatting o.b.v. CBS-gegevens;"CBS levert gas- en elektriciteitsgebruiken per branche (SBI), zie hiervoor de bronbeschrijving‘ CBS o.b.v. klantenbestanden netbeheerders openbare net’. Echter, in sommige gevallen mag CBS het gas- of elektriciteitsgebruik van een branche in een gemeente niet publiceren, omdat dit herleidbaar kan zijn naar individuele afnemers. Dit is bijvoorbeeld het geval als het aantal bedrijven in een branche zeer laag is (< 10) of als 1 dominante gebruiker (> 80 % van het gebruik) in die\nbranche aanwezig is. Hierdoor kunnen ook optellingen, waarin het gebruik van deze branche meetelt, niet gemaakt worden. Dit leidt ertoe dat bijvoorbeeld de\ntotaalgebruiken van Commerciële Dienstverlening, Publieke Dienstverlening, Industrie & Energie en Landbouw in die gevallen niet bepaald kunnen worden. En daardoor kan het totaalgebruik van een gemeente niet bepaald worden. Hetzelfde geldt voor regionale optellingen, waar één onbekende in één gemeente leidt tot het onbekend zijn van de optelling voor de regio. Enkele onbekenden vermenigvuldigen zich dus exponentieel. \nOm dit probleem op te lossen heeft Rijkswaterstaat ABF Research opdracht gegeven de onbekende gebruiken per branche bij te schatten volgens onderstaande methode. De bijgeschatte gegevens worden in de Klimaatmonitor niet per branche weergegeven omdat onbekend is welke onzekerheidsmarge de schattingen hebben. De optellingen worden echter wel getoond, omdat in de optelling de onzekerheidsmarge veel kleiner is. De optellingen worden niet getoond als de bijschatting groter is dan 20 % van de optelling waarin zij gebruikt worden. Meestal is de bijschatting veel kleiner, in sommige branches als Delfstoffenwinning is de bijschatting soms zelfs 0 m3 of 0 kWh. Tenslotte rondt Rijkswaterstaat de optellingen waarin de bijscha􀁕ngen gebruikt worden af op 1 TJ (32.000 m3 gas of 278.000 kWh). Een groot deel van de bijgeschatte gegevens is kleiner dan deze afronding. Overigens bevatten ook de oorspronkelijke cijfers van CBS een onzekerheidsmarge, omdat CBS afrondt op 1000 m3 of kWh. In branches met een klein gebruik ontstaat daardoor al een onzekerheidsmarge van enkele procenten.\nDaarnaast kan CBS een klein deel van de gebruiken (tot 0,5 %) niet koppelen aan een gemeente of provincie, wat ook tot een bepaalde onzekerheidsmarge leidt.\nRijkswaterstaat acht deze werkwijze acceptabel, omdat:\n-\thet alternatief is dat er geen optelling per gemeente of regio gemaakt kan worden (onzekerheid is 100%);\n-\tde oorspronkelijke, niet opgetelde, gegevens per branche, inclusief de onbekenden, gewoon beschikbaar blijven in de Klimaatmonitor. Iedere gebruiker die de optellingen inclusief bijschattingen niet wenst te gebruiken, kan dus de oorspronkelijke gegevens gebruiken en deze, voor zover bekend, zelf optellen.\nDe bijschattingen zijn als volgt gemaakt: Per jaar en energietype (gas, elektriciteit) zijn de waarden bijgeschat. Er is hierbij gewerkt van het hoogste naar het laagste\ngeografische schaalniveau. Om te beginnen zijn de provinciale cijfers bijgeschat. Dit is gedaan door de nationale totalen per sector (gesommeerd over provincie) te\nconfronteren met de provinciale totalen (gesommeerd over sector); de kruising hiervan levert het energieverbruik per sector per provincie. Merk op dat de randtotalen (nationale totalen per sector en provinciale totalen van alle sectoren samen) zelf wel steeds beschikbaar waren. Waarden die bekend waren, zijn afgetrokken van de randtotalen, waarna de rest is verdeeld over de onbekende waarden. Daarbij is voor de onbekende waarden een initiële schatting gemaakt op basis van het energiegebruik\nin andere jaren en/of het andere energietype. De volgende methodes zijn daarbij, in de aangegeven volgorde, gebruikt:\n-\tAls in het gegeven jaar wel de waarde bekend was van het andere energietype, en tevens in een ander jaar de waarde van beide energietypen bekend was, is de procentuele verandering van het andere energietype ook toegepast op het te schatten energietype. De onderliggende aanname is dat de verhouding tussen de beide energietypes in een bepaalde branche relatief stabiel is. Consequentie van die aanname is dat bijvoorbeeld een verdubbeling van het gasverbruik in een bepaalde branche van jaar op jaar als gevolg van bijvoorbeeld economische groei tot een vergelijkbare stijging van het elektriciteitsgebruik in diezelfde branche leidt.\n-\tIndien het bovenstaande niet mogelijk was, is het energieverbruik in het dichtstbijzijnde jaar genomen waarvan de waarde wel bekend was. Vervolgens is de verhouding daarvan ten opzichte van het totaal over alle sectoren, toegepast op het totale energieverbruik in het onderhavige jaar.\n-\tIndien ook het bovenstaande niet mogelijk was, is het dichtstbijzijnde jaar genomen waarvoor het energieverbruik van het andere energietype bekend was. Vervolgens is de procentuele bijdrage van dit energieverbruik ten opzichte van het totaal van alle sectoren, toegepast op het bij te schatten energietype.\n-\tIndien geen van bovenstaande drie schattingsmethoden mogelijk was, is als initiële schatting een waarde naar rato van beide randtotalen genomen; dit is altijd mogelijk.\nVerder is bij het schatten nog gebruik gemaakt van bekende waarden van de gemeenten binnen een provincie, die een ondergrens leverden voor de te schatten provinciale waarde. Vervolgens zijn de gemeentelijke cijfers bijgeschat. Dit is in wezen op dezelfde manier gegaan als bij de provinciale cijfers het geval was: provinciale totalen per sector (gesommeerd over de gemeenten; deze totalen zijn in de vorige stap beschikbaar gekomen) zijn geconfronteerd met gemeentelijke totalen (gesommeerd over sector). Anders dan bij de bijschatting van de provinciale cijfers echter, waren op gemeentelijk niveau de totalen over de sectoren niet al􀀦jd beschikbaar; deze moesten soms (op analoge wijze) worden bijgeschat. Als ondergrens fungeerden hierbij de wel bekende gemeentelijke sectorwaarden.";2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Delfstoffenwinning (SBI B, gas en elektr.);TJ;2010;Deventer;10;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Delfstoffenwinning (SBI B, gas en elektr.);TJ;2018;Deventer;8;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Delfstoffenwinning (SBI B, gas en elektr.);TJ;2019;Deventer;9;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Industrie (SBI C, gas en elektr.);TJ;2010;Deventer;1739;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Industrie (SBI C, gas en elektr.);TJ;2011;Deventer;1543;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Industrie (SBI C, gas en elektr.);TJ;2012;Deventer;1596;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Industrie (SBI C, gas en elektr.);TJ;2013;Deventer;1629;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Industrie (SBI C, gas en elektr.);TJ;2014;Deventer;1510;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Industrie (SBI C, gas en elektr.);TJ;2016;Deventer;1483;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Industrie (SBI C, gas en elektr.);TJ;2017;Deventer;1469;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Industrie (SBI C, gas en elektr.);TJ;2018;Deventer;1383;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Industrie (SBI C, gas en elektr.);TJ;2019;Deventer;1067;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Energievoorziening (SBI D, alleen elektr.verbruik);TJ;2010;Deventer;7;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Energievoorziening (SBI D, alleen elektr.verbruik);TJ;2011;Deventer;8;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Energievoorziening (SBI D, alleen elektr.verbruik);TJ;2012;Deventer;7;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Energievoorziening (SBI D, alleen elektr.verbruik);TJ;2013;Deventer;6;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Energievoorziening (SBI D, alleen elektr.verbruik);TJ;2014;Deventer;5;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Energievoorziening (SBI D, alleen elektr.verbruik);TJ;2015;Deventer;0;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Energievoorziening (SBI D, alleen elektr.verbruik);TJ;2017;Deventer;4;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Energievoorziening (SBI D, alleen elektr.verbruik);TJ;2018;Deventer;4;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Energievoorziening (SBI D, alleen elektr.verbruik);TJ;2019;Deventer;7;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Waterbedrijven en afvalbeheer (SBI E, gas en elektr.);TJ;2010;Deventer;22;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Waterbedrijven en afvalbeheer (SBI E, gas en elektr.);TJ;2011;Deventer;24;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Waterbedrijven en afvalbeheer (SBI E, gas en elektr.);TJ;2012;Deventer;23;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Waterbedrijven en afvalbeheer (SBI E, gas en elektr.);TJ;2013;Deventer;20;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Waterbedrijven en afvalbeheer (SBI E, gas en elektr.);TJ;2014;Deventer;21;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik Industrie, Energie, Afval en Water;Energieverbruik Waterbedrijven en afvalbeheer (SBI E, gas en elektr.);TJ;2015;Deventer;20;Omrekening energiedragers naar TeraJoules (TJ);De gebruikte energie in TeraJoules (TJ) wordt berekend door de energiedragers (kWh elektriciteit en m3 aardgas) te vermenigvuldigen met de energie-inhoud van die energiedrager. De energie-inhoud van 1 kWh elektriciteit is een natuurkundige constante (1 kWh = 3,6 MJ = 0,0000036 TJ). Voor de energie-inhoud van 1 m3 aardgas hanteren we de onderwaarde (1 m3 gas = 31,65 MJ);2021-06-27 22:51:16.137600
